﻿Population at 1 January. By nationality and sex
Morera de Montsant, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430960&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;66;54;120;21;19;40;87;73;160
2021;67;56;123;20;20;40;87;76;163
2020;64;51;115;23;21;44;87;72;159
2019;60;52;112;25;15;40;85;67;152
2018;62;51;113;25;19;44;87;70;157
2017;66;49;115;24;19;43;90;68;158
2016;69;51;120;20;13;33;89;64;153
2015;67;50;117;19;11;30;86;61;147
2014;77;51;128;17;12;29;94;63;157
2013;75;49;124;20;14;34;95;63;158
2012;79;53;132;21;14;35;100;67;167
2011;80;50;130;19;15;34;99;65;164
2010;80;51;131;15;14;29;95;65;160
2009;78;45;123;14;16;30;92;61;153
2008;77;49;126;13;14;27;90;63;153
2007;83;59;142;6;9;15;89;68;157
2006;84;60;144;11;10;21;95;70;165
2005;88;61;149;8;11;19;96;72;168
2004;95;64;159;9;10;19;104;74;178
2003;87;69;156;8;12;20;95;81;176
2002;88;66;154;6;8;14;94;74;168
2001;92;70;162;3;5;8;95;75;170
2000;99;74;173;2;1;3;101;75;176

