﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cardedeu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080462&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;14318;7544;6774;2415;2052;18785
2021;14193;7551;6642;2428;1988;18609
2020;14039;7514;6525;2428;1957;18424
2019;14005;7509;6496;2467;1885;18357
2018;13900;7484;6416;2485;1780;18165
2017;13897;7443;6454;2565;1748;18210
2016;13698;7332;6366;2625;1835;18158
2015;13497;7201;6296;2651;1790;17938
2014;13256;7084;6172;2680;1762;17698
2013;13093;6968;6125;2697;1743;17533
2012;12930;6832;6098;2718;1779;17427
2011;12724;6649;6075;2739;1778;17241
2010;12430;6485;5945;2760;1707;16897
2009;12151;6342;5809;2778;1667;16596
2008;11775;6135;5640;2804;1523;16102
2007;11538;5984;5554;2823;1414;15775
2006;11322;5897;5425;2872;1367;15561
2005;10993;5715;5278;2848;1177;15018
2004;10614;5559;5055;2848;1052;14514
2003;10130;5434;4696;2809;931;13870
2002;9658;5337;4321;2764;745;13167
2001;9325;5194;4131;2750;560;12635
2000;8934;5037;3897;2712;432;12078

