﻿Persona de referència. Per sexe i edat
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170561
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;2;6
De 25 a 29 anys;12;13;25
De 30 a 34 anys;22;22;44
De 35 a 39 anys;30;34;64
De 40 a 44 anys;44;24;68
De 45 a 49 anys;32;32;64
De 50 a 54 anys;47;14;61
De 55 a 59 anys;44;14;58
De 60 a 64 anys;28;11;39
De 65 a 69 anys;29;10;39
De 70 a 74 anys;40;20;60
De 75 anys i més;44;34;78
Total;376;231;607

