﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082457
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1206;108;123;0;3;1443
2 plantes;390;342;510;3;6;1254
3 plantes;72;258;3120;0;0;3453
4 plantes;0;27;12072;0;0;12102
5 plantes;3;3;14370;0;0;14376
6 plantes;0;0;7245;0;0;7242
7 plantes;0;0;2103;0;0;2106
8 plantes;0;0;906;0;0;906
9 plantes;0;0;405;0;0;405
10 plantes o més;0;0;708;0;0;708
No hi consta;21;3;69;72;21;183
Total;1692;744;41634;75;30;44178

