﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Osor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171169
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;2;0;0;0;9
Sense estudis;56;47;53;22;0;56
Primer grau;39;37;38;18;0;39
ESO,EGB, Batx. elemental;56;54;56;45;2;58
FP grau mitjà;9;8;9;8;0;9
FP grau superior;2;2;2;2;0;2
Batxillerat superior;11;11;11;10;0;11
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;5;5;5;5;0;5
Total;192;171;179;115;2;194

