﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170926&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;45;48;93;38;45;83;19;20;39;9;2;11;4;1;5;7;3;10
De 5 a 9 anys;86;81;167;85;81;166;82;72;154;72;60;132;64;48;112;1;0;1
De 10 a 14 anys;84;97;181;83;97;180;76;95;171;77;93;170;76;90;166;1;0;1
De 15 a 19 anys;81;77;158;80;76;156;79;73;152;78;73;151;76;73;149;1;1;2
De 20 a 24 anys;147;133;280;145;131;276;140;128;268;140;128;268;138;122;260;2;2;4
De 25 a 29 anys;139;146;285;137;144;281;132;142;274;132;141;273;118;129;247;2;2;4
De 30 a 34 anys;179;155;334;178;155;333;170;146;316;171;146;317;147;127;274;1;0;1
De 35 a 39 anys;181;154;335;175;152;327;167;131;298;160;139;299;110;112;222;6;2;8
De 40 a 44 anys;131;120;251;128;118;246;116;107;223;115;107;222;65;65;130;3;2;5
De 45 a 49 anys;136;112;248;130;107;237;114;86;200;111;89;200;63;47;110;6;5;11
De 50 a 54 anys;119;120;239;117;120;237;95;96;191;97;96;193;51;49;100;2;0;2
De 55 a 59 anys;136;127;263;129;118;247;106;94;200;107;94;201;44;43;87;7;9;16
De 60 a 64 anys;94;103;197;90;94;184;69;60;129;74;58;132;34;21;55;4;9;13
De 65 a 69 anys;127;117;244;116;104;220;84;77;161;83;75;158;37;26;63;11;13;24
De 70 a 74 anys;73;113;186;66;104;170;53;73;126;53;71;124;19;27;46;7;9;16
De 75 a 79 anys;75;87;162;69;79;148;54;61;115;53;60;113;27;36;63;6;8;14
De 80 a 84 anys;48;74;122;45;67;112;38;53;91;37;51;88;24;26;50;3;7;10
De 85 anys i més;26;49;75;25;43;68;21;37;58;20;34;54;12;3;15;1;6;7
Total;1907;1913;3820;1836;1835;3671;1615;1551;3166;1589;1517;3106;1109;1045;2154;71;78;149

