﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:24
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;11;88;277;375;557;615;579;500;443;202;58;3705
dones;11;39;123;165;199;208;216;181;106;45;21;1314
total;22;127;400;540;756;823;795;681;549;247;79;5019
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;66;339;512;561;633;736;655;566;437;296;84;4885
dones;32;116;229;250;294;329;342;315;244;123;49;2323
total;98;455;741;811;927;1065;997;881;681;419;133;7208
Membres de cooperatives;;;;;;;;;;;;
homes;0;5;15;31;23;22;21;14;9;4;1;145
dones;1;4;10;16;10;10;9;4;2;3;0;69
total;1;9;25;47;33;32;30;18;11;7;1;214
Ajudes familiars;;;;;;;;;;;;
homes;14;27;20;7;2;6;3;6;7;6;4;102
dones;4;15;13;20;24;14;14;18;16;7;8;153
total;18;42;33;27;26;20;17;24;23;13;12;255
Assalariats fixos;;;;;;;;;;;;
homes;532;2119;2914;2971;3191;3024;2714;2152;1478;617;159;21871
dones;228;1364;2485;2382;2458;2530;1913;1327;733;203;171;15794
total;760;3483;5399;5353;5649;5554;4627;3479;2211;820;330;37665
Assalariats eventuals;;;;;;;;;;;;
homes;760;1132;999;690;507;414;263;181;100;34;37;5117
dones;470;1171;1011;686;616;526;333;188;98;31;55;5185
total;1230;2303;2010;1376;1123;940;596;369;198;65;92;10302
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1383;3710;4737;4635;4913;4817;4235;3419;2474;1159;343;35825
dones;746;2709;3871;3519;3601;3617;2827;2033;1199;412;304;24838
total;2129;6419;8608;8154;8514;8434;7062;5452;3673;1571;647;60663

