﻿Eleccions al Congrés de Diputats. Dades generals
Ametlla del Vallès, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080057&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6425;4830;4788;28;14;75,2;24,8
2016;6205;4187;4145;22;20;67,5;32,5
2015;6165;4458;4411;23;24;72,3;27,7
2011;5884;4114;3973;68;73;69,9;30,1
2008;5492;4000;3900;70;30;72,8;27,2
2004;5039;4066;4000;53;13;80,7;19,3
2000;4270;2891;2840;42;9;67,7;32,3
1996;3541;2881;2849;10;22;81,4;18,6
1993;2735;2258;2237;18;3;82,6;17,4
1989;2289;1567;1544;14;9;68,5;31,5
1986;1742;1262;1255;5;2;72,5;27,6
1982;1367;1160;1129;5;26;84,9;15,1
1979;1274;854;815;3;36;67,0;33,0
1977;1091;917;901;0;16;84,1;16,0

