﻿Nuclis de matrimonis. Per professió dels cònjuges
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081635&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;267
Tècnics científics;..;178;253
Tècnics de suport;387;330;717
Empleats administratius;209;344;553
Treballadors serveis;745;1042;1787
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;791;243;1033
Instal·ladors i muntadors;656;..;780
Ocupacions elementals;340;598;938
Ocupacions militars;..;..;..
Total;3360;3057;6418

