﻿Aprofitament de la SAU
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171117
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;73
  ha;872;1010
 secà;;
 explot.;37;65
 ha;762;991
 regadiu;;
 explot.;33;58
 ha;110;19
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;72
 ha;864;1009
 secà;;
 explot.;37;64
 ha;754;991
 regadiu;;
 explot.;33;57
 ha;110;19
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;8;1
 ha;5;0
 secà;;
 explot.;8;1
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;2;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;238;5
 secà;;
 explot.;2;0
 ha;238;0
 regadiu;;
 explot.;0;1
 ha;0;5
   altres;;
 explot.;0;3
 ha;0;53

