﻿RFDB y RFDB por habitante
Baix Camp
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:08&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);3189934;16245;88,5
2020;2983063;15221;86,7
2019;3068672;16056;87,0
2018;2914259;15248;87,2
2017;2820257;14896;86,3
2016;2751495;14577;85,8
2015;2685219;14238;85,5
2014;2601995;13755;85,9
2013;2602345;13641;86,2
2012;2598588;13546;85,6
2011;2722478;14210;85,3
2010;2761233;14518;86,5

