﻿Population. By year of arrival in Catalonia and sex
Llagostera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170890&lang=en
;Males;Females;Total
2020;57;63;120
2019;66;75;141
2018;72;60;132
2017;60;54;114
2016;42;42;81
2011-2015;135;129;264
2001_2010;483;429;915
1991-2000;270;216;486
1981-1990;123;108;231
Before 1981;375;423;798
He has always lived there;2763;2775;5538
Total;4443;4374;8820

