﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3615;2343;4707;6835;7041;5374;2069;1070;641;688;420;34803
De 31 a 45 m²;15406;11766;32518;58132;47283;35495;13544;7869;4900;7437;1451;235801
De 46 a 60 m²;38806;26009;69586;132378;131756;95360;42568;40799;27513;48125;4647;657547
De 61 a 75 m²;56740;34412;75571;123658;122587;90811;50621;53364;34627;49311;7741;699443
De 76 a 90 m²;64800;35216;54743;79550;78759;58883;35829;29206;17584;22074;5863;482507
De 91 a 105 m²;69944;34926;31155;37777;35174;27303;15003;11212;6663;7019;4278;280454
De 106 a 120 m²;59940;27303;17150;14307;13075;9929;6497;5299;2832;2663;3606;162601
De 121 a 150 m²;90047;35634;18965;10021;8503;7059;5042;3657;2245;2283;4361;187817
De 151 a 180 m²;52255;18085;7346;2701;2753;2425;1639;1305;609;839;2741;92698
Més de 180 m²;76347;22449;6589;2044;1970;1823;1125;1097;594;370;8736;123144
No hi consta;1433;1241;2373;3339;3639;3991;2068;816;338;681;12623;32542
Total;529333;249384;320703;470742;452540;338453;176005;155694;98546;141490;56467;2989357

