﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082606&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;4;2;0;3;1;0;1;0;0;15
dones;0;6;9;5;4;0;0;0;0;0;0;24
total;0;10;13;7;4;3;1;0;1;0;0;39
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;5;0;1;1;1;1;1;0;14
dones;4;10;25;33;17;12;2;0;0;0;0;103
total;4;13;26;38;17;13;3;1;1;1;0;117
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;1;0;2;2;2;1;1;0;0;13
dones;9;18;15;8;8;5;2;3;5;3;0;76
total;9;22;16;8;10;7;4;4;6;3;0;89
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;7;5;5;0;1;4;3;0;0;0;29
dones;3;16;16;14;7;7;12;4;8;1;0;88
total;7;23;21;19;7;8;16;7;8;1;0;117
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;1;1;0;1;1;2;0;2;0;11
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;2;1;1;0;1;1;2;0;2;0;13
Treballadors industrials;;;;;;;;;;;;
homes;32;40;34;42;36;27;36;27;41;17;0;332
dones;22;63;50;55;34;18;16;11;12;4;0;285
total;54;103;84;97;70;45;52;38;53;21;0;617
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;37;60;46;55;39;36;45;34;44;20;0;416
dones;40;113;115;115;70;42;32;18;25;8;0;578
total;77;173;161;170;109;78;77;52;69;28;0;994

