﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171693&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;3;3;5;1;4;2;4;2;0;27
dones;1;0;2;0;3;2;0;2;2;0;0;12
total;1;3;5;3;8;3;4;4;6;2;0;39
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;13;26;14;21;28;16;15;14;3;2;158
dones;4;2;11;5;2;11;5;3;5;1;4;53
total;10;15;37;19;23;39;21;18;19;4;6;211
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;2;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;2;0;0;0;4
Construcció;;;;;;;;;;;;
homes;10;14;8;15;14;19;21;17;7;1;4;130
dones;0;1;0;1;2;5;2;3;0;0;0;14
total;10;15;8;16;16;24;23;20;7;1;4;144
Comerç i reparació;;;;;;;;;;;;
homes;1;13;6;8;13;8;6;13;2;3;0;73
dones;2;12;7;10;10;12;11;4;4;6;0;78
total;3;25;13;18;23;20;17;17;6;9;0;151
Hostaleria;;;;;;;;;;;;
homes;1;7;7;3;6;2;6;1;1;0;0;34
dones;2;3;8;6;5;2;5;7;3;1;1;43
total;3;10;15;9;11;4;11;8;4;1;1;77
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;9;6;6;6;2;5;2;1;42
dones;0;3;1;0;2;1;3;1;0;0;0;11
total;0;5;4;9;8;7;9;3;5;2;1;53
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;6;3;0;0;1;2;12
dones;0;2;4;1;2;6;1;0;0;0;0;16
total;0;2;4;1;2;12;4;0;0;1;2;28
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;7;9;1;8;7;5;1;0;3;1;42
dones;1;2;5;3;4;3;5;2;0;0;0;25
total;1;9;14;4;12;10;10;3;0;3;1;67
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;4;4;5;4;1;0;2;0;25
dones;1;3;6;2;7;5;3;3;0;0;0;30
total;1;3;11;6;11;10;7;4;0;2;0;55
Educació;;;;;;;;;;;;
homes;0;0;3;3;1;3;3;2;2;0;0;17
dones;0;1;7;3;9;4;3;2;4;0;0;33
total;0;1;10;6;10;7;6;4;6;0;0;50
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;2;4;2;1;2;1;0;0;15
dones;0;6;9;7;9;16;5;3;0;0;2;57
total;0;8;10;9;13;18;6;5;1;0;2;72
Altres serveis;;;;;;;;;;;;
homes;0;1;1;4;1;1;0;1;0;0;0;9
dones;1;3;4;3;2;2;0;1;0;0;0;16
total;1;4;5;7;3;3;0;2;0;0;0;25
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;0;1;1;4;0;4;1;0;14
total;0;0;3;0;1;1;4;0;4;1;0;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;63;73;66;83;88;75;59;36;17;10;588
dones;12;38;67;41;58;70;47;31;22;9;7;402
total;30;101;140;107;141;158;122;90;58;26;17;990

