﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:080155&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;2;2;2;2;2;2;1;1;1;1;1;1;1;1
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;34;32;33;31;31;28;28;27;27;27;28;29;27;27
11 Fabricació de begudes;6;5;5;5;5;4;4;4;4;4;4;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;12;12;12;12;12;12;13;13;13;11;11;11;11;12
14 Confecció de peces de vestir;89;90;90;93;90;91;94;95;87;87;91;89;92;95
15 Indústria del cuir i del calçat;3;4;4;4;4;4;4;4;4;4;4;4;4;4
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";13;12;12;11;11;12;12;9;9;9;9;11;11;11
17 Indústries del paper;3;3;3;4;4;4;4;4;4;4;4;4;4;4
18 Arts gràfiques i reproducció de suports enregistrats;35;33;34;34;36;37;37;38;39;37;36;34;33;38
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;9;9;9;10;10;11;10;10;10;11;10;10;10;10
21 Fabricació de productes farmacèutics;10;10;10;10;10;10;10;10;10;10;10;10;10;10
22 Fabricació de productes de cautxú i matèries plàstiques;8;7;7;7;7;7;8;8;8;9;8;8;10;9
