﻿Població. Per estat civil, sexe i edat quinquennal
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081189&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1743;1638;3381;0;0;0;0;0;0;0;0;0;0;0;0;1743;1638;3384
De 15 a 19 anys;588;528;1116;0;0;0;0;0;0;0;3;3;21;12;33;609;543;1152
De 20 a 24 anys;555;522;1077;3;12;15;0;0;0;0;0;3;21;21;42;579;558;1137
De 25 a 29 anys;528;474;1002;24;57;81;0;0;0;0;3;3;33;24;57;588;555;1143
De 30 a 34 anys;438;381;822;93;159;252;0;0;0;6;21;27;105;69;174;645;630;1278
De 35 a 39 anys;423;378;801;306;384;687;0;0;0;30;45;72;81;51;129;837;855;1692
De 40 a 44 anys;417;342;756;453;501;954;0;6;6;84;120;207;69;51;120;1023;1020;2043
De 45 a 49 anys;264;249;513;540;564;1101;6;6;9;138;171;309;60;54;114;1008;1041;2049
De 50 a 54 anys;177;153;330;498;516;1014;0;21;21;162;198;357;54;36;90;894;924;1818
De 55 a 59 anys;105;105;210;516;552;1068;12;39;51;156;192;351;39;33;72;828;924;1752
De 60 a 64 anys;63;84;150;537;504;1038;21;75;93;132;153;288;9;15;24;762;831;1593
De 65 a 69 anys;33;48;84;465;459;924;21;117;135;75;120;198;12;15;27;609;759;1368
De 70 a 74 anys;27;30;60;405;348;750;30;165;192;48;87;138;6;6;15;519;639;1158
De 75 a 79 anys;21;24;45;288;234;522;42;180;219;30;30;63;6;9;15;387;477;864
De 80 a 84 anys;6;18;21;177;111;291;24;216;243;15;24;36;3;9;12;225;375;603
De 85 a 89 anys;6;18;24;117;66;180;42;210;249;3;9;12;3;3;3;168;303;471
De 90 a 94 anys;3;6;9;24;15;42;24;156;183;3;0;3;0;3;3;51;183;237
De 95 a 99 anys;0;6;6;3;3;6;3;48;51;0;0;0;0;3;3;9;57;66
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6
Total;5397;5010;10407;4449;4479;8928;222;1239;1464;891;1179;2067;525;414;936;11481;12324;23802

