﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1371;165;1536;30;51;438;282;801;2337
Homes;771;78;849;21;24;228;162;435;1284
Dones;600;87;687;9;27;210;120;366;1053
Casat;2079;204;2283;126;1020;6;474;1626;3906
Homes;1095;60;1155;57;666;0;75;798;1947
Dones;984;147;1131;69;354;6;399;828;1956
Vidu;33;6;39;15;288;0;216;519;558
Homes;6;0;6;0;90;0;3;93;96
Dones;27;6;33;15;198;0;213;426;462
Separat o divorciat;363;51;414;21;105;0;33;159;573
Homes;192;27;219;12;63;0;18;93;309
Dones;171;24;195;12;45;0;12;69;267
No hi consta;42;21;63;24;9;3;114;150;213
Homes;24;9;33;18;3;3;54;78;117
Dones;18;12;30;6;3;3;54;66;99
Total;3888;447;4335;216;1470;450;1116;3252;7590
Homes;2091;171;2262;105;843;231;312;1491;3756
Dones;1800;276;2076;111;624;219;801;1755;3834

