﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081878
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;153;177;333;168;189;357;1206;1173;2379;1530;1539;3069
2019;177;156;333;225;192;420;1917;1851;3771;2322;2202;4524
2018;159;129;291;168;165;333;1374;1419;2793;1704;1713;3417
2017;177;141;318;186;192;378;930;1029;1962;1293;1359;2655
2016;171;153;321;165;162;327;762;846;1605;1092;1164;2253
2011-2015;738;666;1404;576;648;1224;1983;2265;4248;3297;3576;6876
2001-2010;831;852;1680;762;888;1650;7845;8244;16092;9438;9984;19422
1991-2000;723;714;1437;567;675;1242;1038;1041;2076;2328;2427;4755
1981-1990;456;423;882;699;804;1506;279;240;516;1434;1467;2904
Abans de 1981;591;678;1269;12816;17079;29898;387;486;873;13794;18246;32037
Sempre hi ha viscut;67167;67677;134844;0;0;0;0;0;0;67170;67677;134844
Total;71346;71766;143112;16338;20997;37332;17718;18594;36312;105402;111357;216759

