﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castelldefels. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080569&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;999;944;1943;307;335;642;1306;1279;2585
From 5 to 9 years;1310;1239;2549;461;396;857;1771;1635;3406
From 10 to 14 years;1618;1525;3143;475;417;892;2093;1942;4035
From 15 to 19 years;1716;1620;3336;436;366;802;2152;1986;4138
From 20 to 24 years;1433;1401;2834;400;371;771;1833;1772;3605
From 25 to 29 years;1180;1113;2293;530;592;1122;1710;1705;3415
From 30 to 34 years;1185;1186;2371;707;789;1496;1892;1975;3867
From 35 to 39 years;1355;1477;2832;883;1068;1951;2238;2545;4783
From 40 to 44 years;1929;2001;3930;901;943;1844;2830;2944;5774
From 45 to 49 years;2541;2544;5085;819;778;1597;3360;3322;6682
From 50 to 54 years;2419;2545;4964;635;519;1154;3054;3064;6118
From 55 to 59 years;2141;2195;4336;414;387;801;2555;2582;5137
From 60 to 64 years;1625;1694;3319;290;287;577;1915;1981;3896
From 65 to 69 years;1245;1427;2672;182;225;407;1427;1652;3079
From 70 to 74 years;1050;1351;2401;107;163;270;1157;1514;2671
From 75 to 79 years;891;1119;2010;88;105;193;979;1224;2203
From 80 to 84 years;515;751;1266;53;75;128;568;826;1394
85 years and over;468;986;1454;33;52;85;501;1038;1539
Total;25620;27118;52738;7721;7868;15589;33341;34986;68327

