﻿Aprofitament de la SAU
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081614&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;133;175
  ha;1619;2185
 secà;;
 explot.;131;162
 ha;1522;2090
 regadiu;;
 explot.;72;75
 ha;97;95
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;89;103
 ha;554;862
 secà;;
 explot.;48;58
 ha;536;826
 regadiu;;
 explot.;62;61
 ha;18;36
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;59;97
 ha;183;270
 secà;;
 explot.;51;85
 ha;114;212
 regadiu;;
 explot.;16;22
 ha;69;58
 oliverar;;
 total;;
 explot.;94;61
 ha;102;66
 secà;;
 explot.;92;61
 ha;92;66
 regadiu;;
 explot.;2;0
 ha;10;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;99;125
 ha;780;986
 secà;;
 explot.;99;125
 ha;780;986
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;20;0

