﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alella. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080039&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;172;155;327;36;34;70;208;189;397
De 5 a 9 años;238;227;465;47;45;92;285;272;557
De 10 a 14 años;273;230;503;43;27;70;316;257;573
De 15 a 19 años;281;269;550;42;35;77;323;304;627
De 20 a 24 años;238;222;460;14;33;47;252;255;507
De 25 a 29 años;197;184;381;25;32;57;222;216;438
De 30 a 34 años;184;132;316;44;57;101;228;189;417
De 35 a 39 años;190;230;420;68;86;154;258;316;574
De 40 a 44 años;300;322;622;63;75;138;363;397;760
De 45 a 49 años;366;401;767;73;75;148;439;476;915
De 50 a 54 años;340;353;693;57;50;107;397;403;800
De 55 a 59 años;304;322;626;32;27;59;336;349;685
De 60 a 64 años;255;317;572;13;20;33;268;337;605
De 65 a 69 años;290;339;629;12;25;37;302;364;666
De 70 a 74 años;285;283;568;11;17;28;296;300;596
De 75 a 79 años;198;213;411;9;5;14;207;218;425
De 80 a 84 años;111;139;250;5;5;10;116;144;260
85 años o más;112;194;306;2;0;2;114;194;308
Total;4334;4532;8866;596;648;1244;4930;5180;10110

