﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:35
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;195;485
B Indústries extractives;20;5
C Indústries manufactureres;1150;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;0
F Construcció;415;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";725;280
H Transport i emmagatzematge;215;95
I Hostaleria;395;160
J Informació i comunicacions;65;30
K Activitats financeres i d'assegurances;65;15
L Activitats immobiliàries;10;15
M Activitats professionals, científiques i tècniques;255;105
N Activitats administratives i serveis auxiliars;245;35
O Administració pública, Defensa i Seguretat Social obligatòria;465;0
P Educació;440;40
Q Activitats sanitàries i de serveis socials;595;55
R Activitats artístiques, recreatives i d'entreteniment;70;45
S Altres serveis;85;70
T Activitats llars;0;0
U Organismes territorials;0;0
Total;5470;1775

