﻿Habitatges principals segons instal·lacions i serveis (III)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431628
;1991
    Telèfon;
 sí;968
 no;258
     Calefacció;
 aparells col·lectiva;37
 aparells aparells individual;200
 aparells aparells aparells mòbils o fixos;952
 aparells aparells aparells aparells total;1189
 aparells aparells aparells aparells aparells no;37
        Refrigeració;
 sí;228
 no;998

