﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:13&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;12;399;1011;678;453;63;18;27;9;150;0;2814
2012;6;183;399;393;261;60;21;18;0;6;3;1350
2013;3;135;327;606;324;48;27;15;12;9;0;1509
2014;0;78;213;447;339;54;30;6;9;15;0;1194
2015;0;75;141;189;270;114;18;21;6;6;0;846
2016;0;81;186;513;393;117;75;39;3;18;0;1422
2017;0;60;234;555;504;111;57;18;3;12;0;1560
2018;0;27;144;369;495;183;63;27;15;9;0;1329
2019;3;39;216;339;576;153;42;27;9;3;0;1404
2020;3;18;75;120;198;63;24;9;0;0;0;507
Total;27;1101;2949;4212;3810;963;375;207;63;222;0;13929

