﻿Population at 1 January. By nationality and sex
Llambilles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170904&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;364;346;710;11;10;21;375;356;731
2021;360;348;708;11;11;22;371;359;730
2020;355;334;689;11;13;24;366;347;713
2019;352;330;682;7;7;14;359;337;696
2018;348;331;679;5;9;14;353;340;693
2017;360;346;706;3;7;10;363;353;716
2016;362;352;714;4;5;9;366;357;723
2015;371;355;726;3;4;7;374;359;733
2014;373;355;728;4;6;10;377;361;738
2013;371;351;722;4;6;10;375;357;732
2012;363;337;700;6;7;13;369;344;713
2011;367;340;707;6;4;10;373;344;717
2010;353;327;680;5;5;10;358;332;690
2009;342;318;660;9;9;18;351;327;678
2008;327;313;640;14;6;20;341;319;660
2007;318;295;613;18;10;28;336;305;641
2006;296;288;584;17;11;28;313;299;612
2005;283;279;562;11;12;23;294;291;585
2004;256;246;502;8;12;20;264;258;522
2003;246;239;485;11;8;19;257;247;504
2002;244;231;475;9;7;16;253;238;491
2001;218;211;429;4;2;6;222;213;435
2000;238;227;465;4;3;7;242;230;472

