﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Urgell
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:04&lang=en
;Homes;Dones;Total
04/2024 (p);9,3;13,6;11,5
03/2024 (p);9,3;13,9;11,6
02/2024;9,2;13,6;11,5
01/2024;9,2;13,6;11,5
12/2023;9,5;14,8;12,3
11/2023;9,1;14,5;11,9
10/2023;9,4;14,5;12,0
09/2023;9,7;14,7;12,3
08/2023;10,5;15,2;12,9
07/2023;11,1;16,7;13,9
06/2023;10,7;16,4;13,6
05/2023;9,9;15,4;12,8
04/2023;10,4;15,8;13,2
03/2023;10,2;15,9;13,1
02/2023;10,3;15,9;13,2
01/2023;10,7;16,5;13,7
12/2022;12,1;18,6;15,4
11/2022;11,2;18,6;15,0
10/2022;12,0;18,8;15,5
09/2022;13,0;19,1;16,1
08/2022;14,6;20,8;17,7
07/2022;15,6;23,0;19,4
06/2022;16,2;23,2;19,7
05/2022;17,6;25,2;21,6
04/2022;19,1;26,1;22,7
03/2022;21,0;27,5;24,3
02/2022;22,8;30,0;26,5
01/2022;25,0;31,4;28,3
12/2021;26,7;33,1;30,0
11/2021;26,4;33,2;29,9
10/2021;26,6;33,5;30,2
09/2021;26,3;31,6;29,0
08/2021;27,4;31,8;29,6
07/2021;28,9;33,5;31,2
06/2021;27,0;31,6;29,4
05/2021;26,1;31,3;28,8
04/2021;24,5;30,6;27,7
03/2021;24,4;30,9;27,8
02/2021;24,3;31,6;28,1
01/2021;23,6;31,5;27,8
12/2020;23,7;31,7;27,9
11/2020;24,5;31,6;28,2
10/2020;25,1;31,5;28,4
09/2020;24,8;30,5;27,7
08/2020;25,9;30,5;28,3
07/2020;26,8;30,9;28,9
06/2020;25,5;29,8;27,7
05/2020;24,2;29,6;27,0
03/2020;24,2;29,9;27,2
12/2019;25,9;32,0;29,1
09/2019;27,0;32,4;29,8
06/2019;29,1;33,0;31,1
03/2019;26,9;32,4;29,8
12/2018;26,6;33,5;30,2
09/2018;27,9;32,1;30,1
06/2018;29,5;32,7;31,1
03/2018;27,5;33,5;30,6
12/2017;26,8;34,3;30,7
09/2017;27,7;32,9;30,4
06/2017;28,6;32,4;30,5
03/2017;27,7;31,6;29,7
12/2016;27,6;32,1;30,0
09/2016;27,6;30,7;29,2
06/2016;28,4;31,4;30,0
03/2016;25,3;29,5;27,5
12/2015;26,3;29,1;27,8
09/2015;25,9;28,0;27,0
06/2015;26,9;29,4;28,2
03/2015;25,3;28,0;26,7
12/2014;25,4;28,6;27,1
09/2014;25,7;26,7;26,2
06/2014;26,3;28,3;27,4
03/2014;23,4;27,1;25,4
12/2013;23,3;27,2;25,4
09/2013;22,8;27,7;25,4
06/2013;23,1;28,0;25,7
03/2013;21,0;27,3;24,4
12/2012;20,9;27,3;24,3
09/2012;22,3;25,9;24,2
06/2012;23,1;24,9;24,0
03/2012;21,2;23,2;22,2

