﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Susanna
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082613&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;515;220;45;780
Curs 2021/22;460;180;50;695
Curs 2020/21;425;200;45;670
Curs 2019/20;400;225;55;680
Curs 2018/19;355;245;55;650
Curs 2017/18;325;250;40;620
Curs 2016/17;295;250;35;580
Curs 2015/16;305;260;35;600
Curs 2014/15;325;265;30;625
Curs 2013/14;320;260;20;600
Curs 2012/13;310;255;15;580
Curs 2011/12;315;235;20;570

