﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llinars del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081069&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;216;1414;475;..;..;2197
2021;219;1392;472;..;..;2172
2020;219;1365;451;..;..;2124
2019;224;1345;456;..;..;2114
2018;224;1296;445;..;..;2049
2017;218;1261;439;..;..;2004
2016;214;1214;435;..;..;1949
2014;213;1121;420;..;..;1832
2013;214;1100;411;..;..;1801
2012;233;1028;410;..;..;1744
2011;240;982;414;..;..;1703

