﻿Población. Por sexo y edad año a año
Porqueres. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
0 años;14;12;26
1 año;17;20;37
2 años;22;14;36
3 años;16;19;35
4 años;19;15;34
5 años;28;20;48
6 años;32;22;54
7 años;25;25;50
8 años;25;26;51
9 años;21;29;50
10 años;26;23;49
11 años;17;25;42
12 años;35;37;72
13 años;28;33;61
14 años;26;42;68
15 años;27;17;44
16 años;43;34;77
17 años;24;32;56
18 años;25;30;55
19 años;33;28;61
20 años;28;26;54
21 años;22;35;57
22 años;23;28;51
23 años;29;21;50
24 años;31;26;57
25 años;22;16;38
26 años;28;23;51
27 años;13;17;30
28 años;31;27;58
29 años;20;19;39
30 años;23;14;37
31 años;34;23;57
32 años;29;14;43
33 años;23;20;43
34 años;22;25;47
35 años;20;23;43
36 años;26;28;54
37 años;31;24;55
38 años;40;31;71
39 años;27;28;55
40 años;23;35;58
41 años;28;35;63
42 años;31;37;68
43 años;46;44;90
44 años;34;30;64
45 años;40;40;80
46 años;49;51;100
47 años;37;34;71
48 años;48;46;94
49 años;42;46;88
50 años;46;43;89
51 años;45;47;92
52 años;29;33;62
53 años;30;31;61
54 años;46;33;79
55 años;39;42;81
56 años;29;41;70
57 años;46;42;88
58 años;35;28;63
59 años;40;39;79
60 años;37;27;64
61 años;30;24;54
62 años;34;37;71
63 años;30;31;61
64 años;25;25;50
65 años;31;30;61
66 años;19;26;45
67 años;21;22;43
68 años;21;21;42
69 años;22;30;52
70 años;18;22;40
71 años;21;23;44
72 años;23;27;50
73 años;14;22;36
74 años;20;22;42
75 años;22;26;48
76 años;10;19;29
77 años;16;19;35
78 años;26;17;43
79 años;13;14;27
80 años;13;13;26
81 años;8;24;32
82 años;16;19;35
83 años;8;10;18
84 años;8;4;12
85 años;12;9;21
86 años;6;10;16
87 años;3;15;18
88 años;5;7;12
89 años;6;5;11
90 años;2;9;11
91 años;3;6;9
92 años;0;4;4
93 años;1;3;4
94 años;1;2;3
95 años;1;2;3
96 años;4;3;7
97 años;0;1;1
98 años;1;0;1
99 años;0;0;0
100 años o más;0;0;0
Total;2339;2378;4717

