﻿Population at 1 January. By nationality and sex
Móra la Nova
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430944&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1248;1298;2546;350;302;652;1598;1600;3198
2021;1236;1280;2516;326;278;604;1562;1558;3120
2020;1242;1265;2507;325;276;601;1567;1541;3108
2019;1217;1261;2478;324;285;609;1541;1546;3087
2018;1231;1272;2503;294;274;568;1525;1546;3071
2017;1239;1265;2504;303;263;566;1542;1528;3070
2016;1252;1281;2533;312;259;571;1564;1540;3104
2015;1272;1316;2588;328;269;597;1600;1585;3185
2014;1279;1309;2588;334;268;602;1613;1577;3190
2013;1291;1308;2599;381;297;678;1672;1605;3277
2012;1299;1318;2617;383;285;668;1682;1603;3285
2011;1301;1323;2624;380;285;665;1681;1608;3289
2010;1313;1335;2648;344;246;590;1657;1581;3238
2009;1330;1355;2685;298;196;494;1628;1551;3179
2008;1336;1360;2696;314;202;516;1650;1562;3212
2007;1340;1364;2704;290;195;485;1630;1559;3189
2006;1325;1354;2679;342;195;537;1667;1549;3216
2005;1332;1352;2684;342;188;530;1674;1540;3214
2004;1318;1355;2673;276;164;440;1594;1519;3113
2003;1317;1360;2677;273;134;407;1590;1494;3084
2002;1327;1353;2680;155;87;242;1482;1440;2922
2001;1296;1322;2618;59;38;97;1355;1360;2715
2000;1305;1324;2629;19;13;32;1324;1337;2661

