﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080517&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;642;449;711;809;813;822;742;696;608;448;313;975;8028
dones;599;384;666;788;837;824;787;688;518;417;316;1232;8056
total;1241;833;1377;1597;1650;1646;1529;1384;1126;865;629;2207;16084
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;2;2;4;3;1;4;4;5;7;6;42;85
dones;4;2;1;2;6;2;3;5;7;14;14;132;192
total;9;4;3;6;9;3;7;9;12;21;20;174;277
Sense estudis;;;;;;;;;;;;;
homes;113;13;17;8;8;13;23;35;55;85;74;317;761
dones;84;0;5;5;14;11;31;45;92;92;98;410;887
total;197;13;22;13;22;24;54;80;147;177;172;727;1648
Primer grau;;;;;;;;;;;;;
homes;524;60;69;96;99;94;118;116;141;117;108;372;1914
dones;511;32;58;55;56;82;147;185;151;160;114;531;2082
total;1035;92;127;151;155;176;265;301;292;277;222;903;3996
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;278;271;275;255;254;218;222;190;122;70;129;2284
dones;0;226;152;209;243;267;271;256;175;108;68;113;2088
total;0;504;423;484;498;521;489;478;365;230;138;242;4372
FP grau mitjà;;;;;;;;;;;;;
homes;0;28;76;85;95;90;55;50;26;20;14;29;568
dones;0;30;68;67;80;78;41;39;15;13;10;13;454
total;0;58;144;152;175;168;96;89;41;33;24;42;1022
FP grau superior;;;;;;;;;;;;;
homes;0;7;51;70;87;69;46;49;46;13;16;11;465
dones;0;9;63;120;77;47;27;14;7;3;1;2;370
total;0;16;114;190;164;116;73;63;53;16;17;13;835
Batxillerat superior;;;;;;;;;;;;;
homes;0;61;143;131;135;157;123;89;62;32;14;30;977
dones;0;85;192;130;173;152;93;68;39;10;7;19;968
total;0;146;335;261;308;309;216;157;101;42;21;49;1945
Diplomatura;;;;;;;;;;;;;
homes;0;0;66;59;58;58;59;48;41;31;8;26;454
dones;0;0;91;98;98;80;83;40;16;7;4;7;524
total;0;0;157;157;156;138;142;88;57;38;12;33;978
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;16;81;73;86;96;83;42;21;3;19;520
dones;0;0;36;102;90;105;91;36;16;10;0;5;491
total;0;0;52;183;163;191;187;119;58;31;3;24;1011

