﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082628&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;3;4;7;2;12;14;10;21;31;0;0;0;35;2;37;15;14;29;19;3;22;1;0;1;85;56;141
De 20 a 24 anys;3;0;3;8;7;15;16;21;37;10;32;42;19;48;67;0;0;0;71;7;78;46;24;70;40;6;46;1;1;2;214;146;360
De 25 a 29 anys;3;4;7;21;24;45;20;26;46;16;39;55;25;47;72;1;0;1;65;6;71;39;30;69;25;13;38;0;0;0;215;189;404
De 30 a 34 anys;10;8;18;11;18;29;19;18;37;21;34;55;23;43;66;2;0;2;56;6;62;23;17;40;22;18;40;1;0;1;188;162;350
De 35 a 39 anys;20;8;28;9;12;21;20;13;33;27;32;59;15;45;60;2;0;2;64;12;76;43;24;67;22;13;35;0;0;0;222;159;381
De 40 a 44 anys;21;10;31;13;9;22;12;7;19;12;16;28;23;51;74;1;0;1;64;23;87;43;30;73;13;21;34;0;0;0;202;167;369
De 45 a 49 anys;18;10;28;9;10;19;13;9;22;21;16;37;23;36;59;2;1;3;76;17;93;50;29;79;16;20;36;0;0;0;228;148;376
De 50 a 54 anys;20;5;25;2;4;6;6;1;7;12;11;23;20;22;42;4;1;5;65;8;73;32;11;43;13;15;28;0;0;0;174;78;252
De 55 a 59 anys;7;6;13;2;5;7;8;1;9;6;3;9;4;15;19;2;0;2;50;5;55;20;4;24;15;5;20;1;0;1;115;44;159
De 60 a 64 anys;0;0;0;1;0;1;3;2;5;1;4;5;5;9;14;0;0;0;11;0;11;9;1;10;7;1;8;0;0;0;37;17;54
De 65 anys i més;0;2;2;1;2;3;1;0;1;0;0;0;2;4;6;0;0;0;6;5;11;3;3;6;3;1;4;0;0;0;16;17;33
Total;102;53;155;77;91;168;121;102;223;128;199;327;169;341;510;14;2;16;563;91;654;323;187;510;195;116;311;4;1;5;1696;1183;2879

