﻿Habitatges principals. Per tipus d'edifici i any de construcció
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081022
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;90;24;54;0;0;171
De 1900 a 1920;261;72;450;0;6;792
De 1921 a 1940;204;45;258;3;6;516
De 1941 a 1950;117;24;174;0;0;312
De 1951 a 1960;210;102;543;0;3;864
De 1961 a 1970;300;144;1617;3;3;2067
De 1971 a 1980;216;81;2760;0;0;3054
De 1981 a 1990;351;42;1152;0;0;1545
De 1991 a 2000;525;60;1815;0;0;2400
De 2001 a 2010;243;63;2982;3;0;3294
De 2011 a 2020;45;6;183;0;0;234
No hi consta;3;3;0;417;18;444
Total;2568;660;11991;426;39;15681

