﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250236
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;290;272;268;207;1;291
Girona;20;19;19;15;1;21
Lleida;3104;2752;2686;2187;8;3112
Tarragona;44;44;44;31;1;45
Andalusia;213;125;126;63;11;224
Aragó;193;150;157;85;2;195
Astúries;6;6;6;3;0;6
Balears;6;6;6;6;0;6
Canàries;2;1;2;1;1;3
Cantàbria;3;2;2;0;0;3
Catella-la Manxa;19;16;15;11;1;20
Catella i Lleó;40;29;30;21;0;40
Comunitat Valenciana;16;13;13;12;0;16
Extremadura;59;29;33;13;3;62
Galícia;19;12;13;4;0;19
Madrid;13;11;11;8;1;14
Múrcia;11;7;7;5;1;12
Navarra;2;2;2;2;1;3
País Basc;15;13;14;11;1;16
La Rioja;3;2;2;1;1;4
Ceuta / Melilla;7;7;6;2;0;7
Estranger;61;33;33;23;48;109
Total;4146;3551;3495;2711;82;4228

