﻿Resultats de les eleccions municipals. Vots a partits
Cunit
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430516&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1417;1860;799;500;312;0;4888
2007;1506;1504;564;338;314;268;4494
2003;1364;923;438;194;172;519;3610
1999;1191;794;222;0;118;457;2782
1995;411;669;187;102;0;644;2013
1991;164;482;76;0;0;346;1068
1987;48;303;82;0;0;233;666
1983;111;187;155;0;0;41;494
1979;0;0;0;36;0;320;356

