﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080983&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1224;135;1359;72;267;162;198;699;2055
Males;639;63;702;42;123;78;84;327;1032
Females;585;72;657;30;144;84;111;369;1023
Rest of Spain;135;30;165;30;198;3;75;306;468
Males;75;15;90;15;123;0;12;150;240
Females;63;18;81;15;75;3;63;156;231
Foreign;57;15;72;0;12;18;90;120;189
Males;27;6;33;0;9;15;54;78;111
Females;33;9;42;0;3;3;33;39;81
Total;1416;177;1593;105;474;183;360;1122;2712
Males;741;87;828;60;255;93;150;558;1380
Females;678;96;774;48;219;90;207;564;1332

