﻿Aprofitament de la SAU
Escala, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170622&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;20
  ha;454;513
 secà;;
 explot.;9;17
 ha;237;287
 regadiu;;
 explot.;10;19
 ha;217;225
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;17
 ha;409;406
 secà;;
 explot.;9;17
 ha;237;287
 regadiu;;
 explot.;9;16
 ha;172;119
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;9
 ha;45;106
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;9
 ha;45;106
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;39;10
 secà;;
 explot.;2;0
 ha;39;0
 regadiu;;
 explot.;0;1
 ha;0;10
   altres;;
 explot.;1;0
 ha;6;0

