﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Alt Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:04&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;5;14;24;25;49;0;1;1;3;3;6;1;1;2;2;0;2;0;0;0;39;35;74
De 5 a 9 anys;19;9;28;44;45;89;0;0;0;1;3;4;9;5;14;1;1;2;0;0;0;74;63;137
De 10 a 14 anys;8;8;16;66;71;137;1;1;2;1;3;4;3;6;9;0;0;0;0;0;0;79;89;168
De 15 a 19 anys;7;3;10;81;75;156;0;1;1;1;2;3;12;15;27;0;0;0;0;0;0;101;96;197
De 20 a 24 anys;5;11;16;91;85;176;2;0;2;4;3;7;6;11;17;0;0;0;0;0;0;108;110;218
De 25 a 29 anys;10;9;19;79;92;171;0;0;0;2;1;3;8;6;14;2;0;2;0;2;2;101;110;211
De 30 a 34 anys;11;13;24;78;97;175;1;0;1;3;2;5;6;6;12;2;0;2;0;3;3;101;121;222
De 35 a 39 anys;9;12;21;143;156;299;0;0;0;2;5;7;8;10;18;1;0;1;0;0;0;163;183;346
De 40 a 44 anys;16;5;21;329;317;646;0;0;0;4;4;8;8;6;14;0;1;1;2;1;3;359;334;693
De 45 a 49 anys;10;13;23;279;255;534;0;0;0;1;6;7;5;6;11;0;0;0;0;0;0;295;280;575
De 50 a 54 anys;6;11;17;191;153;344;1;0;1;3;6;9;7;5;12;0;0;0;0;0;0;208;175;383
De 55 a 59 anys;6;10;16;181;166;347;0;2;2;3;2;5;7;8;15;1;0;1;0;0;0;198;188;386
De 60 a 64 anys;8;15;23;142;117;259;0;0;0;3;1;4;14;13;27;0;0;0;0;0;0;167;146;313
De 65 a 69 anys;9;8;17;92;111;203;0;0;0;2;1;3;5;15;20;0;0;0;0;0;0;108;135;243
De 70 a 74 anys;5;3;8;81;89;170;0;0;0;1;0;1;12;3;15;0;0;0;0;0;0;99;95;194
De 75 a 79 anys;3;2;5;75;72;147;0;0;0;0;2;2;5;7;12;0;0;0;0;0;0;83;83;166
De 80 a 84 anys;1;4;5;34;60;94;0;0;0;0;3;3;2;4;6;0;0;0;0;0;0;37;71;108
De 85 anys i més;20;13;33;47;60;107;0;0;0;1;2;3;18;14;32;0;0;0;0;0;0;86;89;175
Total;162;154;316;2057;2046;4103;5;5;10;35;49;84;136;141;277;9;2;11;2;6;8;2406;2403;4809

