﻿Població segons llengua habitual per llengua inicial
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4951&lang=en
Llengua inicial;Llengua habitual. Català;Llengua habitual. Castellà;Llengua habitual. Català i castellà;Llengua habitual. Aranès;Llengua habitual. Àrab;Llengua habitual. Altres llengües;Llengua habitual. Altres combinacions de llengües;Llengua habitual. No consta;Llengua habitual. Total
Català;1807,9;82,9;103,2;..;..;..;..;..;2010,4
Castellà;353,2;2706,2;271,2;..;..;..;..;..;3366,0
Català i castellà;74,6;28,6;72,3;..;..;..;..;..;176,4
Aranès;..;..;..;1,3;..;..;..;..;2,6
Àrab;..;44,1;..;..;51,6;..;35,6;..;140,3
Altres llengües;29,4;185,0;15,6;..;..;197,2;110,3;..;544,9
Altres combinacions de llengües;..;21,1;..;..;..;..;18,8;..;56,2
No consta;27,1;36,4;..;..;..;..;..;16,7;89,8
Total;2305,1;3104,6;474,2;1,7;60,6;217,5;192,9;30,1;6386,6

