﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Navès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251462&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;145,27;2,2;9
2022;145,27;2,1;9
2021;145,27;2,0;9
2020;145,27;2,0;9
2019;145,27;1,9;9
2018;145,27;2,0;9
2017;145,27;2,0;9
2016;145,27;2,0;9
2015;145,27;1,9;9
2014;145,27;1,9;9
2013;145,27;1,8;9
2012;145,27;1,9;9
2011;145,27;1,9;9
2010;145,27;1,9;9
2009;145,27;1,8;9
2008;145,27;1,9;9
2007;145,27;1,9;9
2006;145,27;1,8;9
2005;145,27;1,8;9
2004;145,27;1,9;9
2003;145,27;1,9;9
2002;145,27;1,9;9
2001;145,27;1,8;9
2000;145,27;1,9;9
1999;145,27;1,9;9
1998;145,27;1,9;9

