﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Deltebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:439018&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;9797;8569;1228;530;1329;11656
2021;9787;8645;1142;535;1217;11539
2020;9793;8733;1060;531;1254;11578
2019;9790;8779;1011;549;1143;11482
2018;9849;8859;990;542;1114;11505
2017;9888;8903;985;528;1083;11499
2016;9887;8896;991;533;1124;11544
2015;9957;8957;1000;531;1188;11676
2014;10037;9007;1030;550;1244;11831
2013;10008;9015;993;541;1609;12158
2012;9994;9040;954;542;1780;12316
2011;10030;9071;959;546;1726;12302
2010;9972;9039;933;535;1591;12098
2009;9733;8844;889;532;1486;11751
2008;9648;8815;833;509;1288;11445
2007;9654;8845;809;488;921;11063
2006;9642;8889;753;489;680;10811
2005;9616;8906;710;480;847;10943
2004;9626;8933;693;473;658;10757
2003;9674;9002;672;468;555;10697
2002;9682;9027;655;464;395;10541
2001;9665;9019;646;459;257;10381
2000;9631;9019;612;472;147;10250

