﻿Cònjuges per edat i sexe
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:24
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;373;965
 homes;98;119
 dones;275;846
 cònjuges caps explotació;;
 total;29;41
 homes;23;31
 dones;6;10
     Menys de 25 anys;;
 cònjuges;;
 homes;1;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;2;25
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;4
 dones;13;44
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;3
 dones;34;82
 caps explotació;;
 homes;1;0
 dones;2;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;10
 dones;37;132
 caps explotació;;
 homes;1;2
 dones;0;2
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;3
 dones;45;146
 caps explotació;;
 homes;2;1
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;16;12
 dones;55;120
 caps explotació;;
 homes;2;2
 dones;1;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;9;12
 dones;45;162
 caps explotació;;
 homes;3;3
 dones;1;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;14;26
 dones;22;94
 caps explotació;;
 homes;2;5
 dones;1;2
                       De 65 anys i més;;
 cònjuges;;
 homes;37;47
 dones;22;38
 caps explotació;;
 homes;12;18
 dones;1;1

