﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llagosta, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081056
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5842;5754;4895;4735;3277;88
Després de 1990;174;113;49;58;34;61
De 1990 a 1986;178;131;56;57;38;47
De 1985 a 1981;77;59;30;39;17;18
De 1980 a 1976;253;195;71;88;39;58
De 1975 a 1971;1053;798;245;299;91;255
De 1970 a 1966;1045;815;215;299;57;230
De 1965 a 1961;1356;1073;281;373;58;283
De 1960 a 1951;756;653;246;267;38;103
De 1950 a 1941;236;218;114;96;12;18
De 1940 a 1931;49;45;31;24;6;4
De 1930 a 1921;22;20;15;12;2;2
Abans de 1921;9;8;7;5;1;1
Total;11050;9882;6255;6352;3670;1168

