﻿Població ocupada. Per grans grups d'ocupació
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:252038
;2011
Directors i gerents;252
Tècnics científics;912
Tècnics de suport;609
Empleats administratius;635
Treballadors serveis;1358
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1034
Instal·ladors i muntadors;270
Ocupacions elementals;455
Ocupacions militars;..
Total;5631

