﻿Parc de vehicles, per tipus
Pinell de Brai, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431068
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;515;92;255;4;46;912
2021;516;88;255;4;44;907
2020;511;88;244;4;39;886
2019;490;82;242;4;38;856
2018;485;80;247;5;39;856
2017;480;72;233;5;39;829
2016;459;70;246;5;35;815
2015;457;70;247;6;33;813
2014;458;65;254;7;34;818
2013;461;64;253;9;36;823
2012;456;65;259;10;36;826
2011;451;64;260;10;33;818
2010;457;65;254;11;35;822
2009;443;60;243;11;35;792
2008;442;55;238;13;34;782
2007;432;52;230;12;30;756
2006;415;51;228;10;29;733
2005;404;44;215;11;27;701
2004;385;41;217;11;24;678
2003;369;41;212;11;20;653
2002;352;40;212;10;19;633
2001;337;44;212;10;15;618
2000;336;47;204;9;15;611
1999;320;50;193;9;14;586
1998;313;51;191;8;12;575
1997;304;51;179;8;11;553

