﻿Localització de l'ocupació per professions (CCO-94)
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251930&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;5;28
Tècnics i professionals científics i intel·lectuals;7;12;19
Tècnics i professionals de suport;15;5;20
Empleats administratius;13;3;16
Treballadors de serveis i venedors de comerç;50;9;59
Treballadors qualificats en act. agràries i pesqueres;7;1;8
Artesans i treballadors qualificats de les indústries i la construcció;75;28;103
Operadors d'instal·lacions i maquinària, i muntadors;33;14;47
Treballadors no qualificats;19;9;28
Forces armades;0;0;0
Total;242;86;328

