﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080581&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;26;12;35;104;177
06/2020;26;11;36;102;175
03/2020;26;11;37;99;173
12/2019;26;10;35;100;171
09/2019;27;10;37;98;172
06/2019;27;12;38;97;174
03/2019;27;13;35;103;178
12/2018;26;13;34;102;175
09/2018;26;13;36;100;175
06/2018;26;12;32;99;169
03/2018;26;10;31;91;158
12/2017;25;11;34;87;157
09/2017;25;11;33;83;152
06/2017;25;12;33;84;154
03/2017;23;14;32;84;153
12/2016;23;14;33;89;159
09/2016;23;13;35;84;155
06/2016;23;12;33;80;148
03/2016;23;13;34;79;149
12/2015;21;12;36;78;147
09/2015;21;12;34;79;146
06/2015;22;12;34;78;146
03/2015;22;10;33;75;140
12/2014;22;10;31;77;140
09/2014;21;9;33;84;147
06/2014;21;9;34;78;142
03/2014;21;9;30;78;138
12/2013;20;7;30;79;136
09/2013;20;8;29;80;137
06/2013;18;7;28;82;135
03/2013;18;6;29;79;132
12/2012;19;7;30;83;139
09/2012;19;7;29;89;144
06/2012;20;6;30;85;141
03/2012;21;6;32;83;142
12/2011;23;6;33;89;151
09/2011;27;7;36;90;160
06/2011;27;7;34;88;156
03/2011;28;7;34;84;153
12/2010;28;6;37;84;155
09/2010;28;6;37;83;154
06/2010;28;6;38;82;154
03/2010;29;6;38;82;155
12/2009;29;7;37;82;155
09/2009;28;6;37;78;149
06/2009;29;7;36;75;147
03/2009;29;8;38;75;150
12/2008;29;9;37;78;153
09/2008;31;9;38;86;164
06/2008;31;10;41;86;168
03/2008;30;11;42;84;167

