﻿Hogares. Por número y tipo de núcleo
Falset
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430555&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;202;157;136
Sin núcleo. Con 2 personas o más;29;18;14
Con un núcleo. Parejas sin hijos. Sin otras personas;169;155;162
Con un núcleo. Parejas sin hijos. Con otras personas;17;11;18
Con un núcleo. Parejas con hijos. Sin otras personas;321;366;369
Con un núcleo. Parejas con hijos. Con otras personas;51;44;52
Con un núcleo. Madres con hijos. Sin otras personas;65;43;39
Con un núcleo. Madres con hijos. Con otras personas;6;2;7
Con un núcleo. Padres con hijos. Sin otras personas;14;13;13
Con un núcleo. Padres con hijos. Con otras personas;8;1;1
Con dos núcleos o más. Sin otras personas;9;15;18
Con dos núcleos o más. Con otras personas;4;2;5
Total;895;827;834

