﻿Població. Per any d'arribada a Catalunya
Pobla de Claramunt, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081653
;2021
2020;9
2019;18
2018;9
2017;6
2016;9
2011-2015;42
2001-2010;126
1991-2000;60
1981-1990;21
Abans de 1981;270
Sempre hi ha viscut;1638
Total;2202

