﻿Indicadores de viviendas
Prats de Lluçanès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081712&lang=es
;2021
Proporción de viviendas principales (%);71,8
Proporción de viviendas no principales (%);28,2
Proporción de viviendas principales de propiedad (%);68,6
Proporción de viviendas principales de alquiler (%);19,8
Proporción de viviendas principales en otro régimen de tenencia (%);11,6
Proporción de viviendas principales de hasta 45 m2 (%);2,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);5,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);24,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,9
Proporción de viviendas principales de más de 120 m2 (%);44,2
Proporción de viviendas principales construidas hasta 1950 (%);22,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);20,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);32,7
Proporción de viviendas principales construidas en 2001 o después (%);12,7

