﻿Nascuts vius segons la professió de la mare i del pare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&t=201800&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;2;0;2;0;3;3;0;1;0;2;3;16
Directors i gerents;1;37;89;86;31;23;1;19;15;19;79;400
Professionals científics i intel·lectuals;11;232;2727;1874;967;780;53;636;416;700;1489;9885
Tècnics i professionals de suport;5;139;989;1056;492;437;24;459;310;494;833;5238
Empleats oficina, comptables i administratius;12;215;1112;1325;965;767;42;936;600;998;1309;8281
Treballadors restauració, personals i venedors;14;78;561;977;576;1927;69;1396;952;2202;2417;11169
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;5;2;0;1;4;3;3;18;9;45
Artesans, treballadors indústries i construcció;0;3;11;27;5;30;5;86;52;97;83;399
Operadors instal·lacions i maquinària, i muntadors;0;3;10;41;13;50;1;63;106;123;105;515
Ocupacions elementals;6;13;75;182;111;488;38;586;426;1401;1539;4865
No hi consta;9;189;931;1147;653;2162;157;2003;1301;4274;9927;22753
Total;60;909;6512;6717;3816;6668;394;6188;4181;10328;17793;63566

