﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cervelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080689&lang=en
;Homes;Dones;Total
03/2024 (p);2390;2155;4540
02/2024;2380;2140;4520
01/2024;2370;2120;4490
12/2023;2380;2125;4505
11/2023;2345;2125;4470
10/2023;2350;2100;4455
09/2023;2370;2100;4470
08/2023;2340;2010;4345
07/2023;2345;2040;4385
06/2023;2360;2055;4415
05/2023;2340;2070;4415
04/2023;2355;2070;4425
03/2023;2345;2055;4395
02/2023;2355;2050;4400
01/2023;2350;2025;4375
12/2022;2370;2040;4410
11/2022;2365;2045;4410
10/2022;2350;2025;4375
09/2022;2345;2005;4350
08/2022;2315;1920;4235
07/2022;2340;1980;4320
06/2022;2345;1995;4335
05/2022;2320;2010;4330
04/2022;2310;2000;4310
03/2022;2315;1985;4300
02/2022;2300;1955;4255
01/2022;2310;1965;4275
12/2021;2318;1984;4302
11/2021;2301;1980;4281
10/2021;2296;1975;4271
09/2021;2285;1933;4218
08/2021;2243;1845;4088
07/2021;2302;1870;4172
06/2021;2292;1860;4152
05/2021;2292;1895;4187
04/2021;2280;1891;4171
03/2021;2276;1867;4143
02/2021;2255;1878;4133
01/2021;2248;1868;4116
12/2020;2242;1869;4111
11/2020;2243;1865;4108
10/2020;2242;1862;4104
09/2020;2206;1830;4036
08/2020;2174;1753;3927
07/2020;2190;1763;3953
06/2020;2187;1781;3968
05/2020;2164;1834;3998
03/2020;2175;1840;4015
12/2019;2222;1899;4121
09/2019;2197;1865;4062
06/2019;2232;1872;4104
03/2019;2241;1892;4133
12/2018;2221;1896;4117
09/2018;2188;1882;4070
06/2018;2171;1847;4018
03/2018;2165;1896;4061
12/2017;2122;1848;3970
09/2017;2105;1789;3894
06/2017;2118;1776;3894
03/2017;2099;1807;3906
12/2016;2113;1802;3915
09/2016;2079;1754;3833
06/2016;2086;1730;3816
03/2016;2069;1743;3812
12/2015;2083;1744;3827
09/2015;2053;1703;3756
06/2015;2057;1688;3745
03/2015;2032;1688;3720
12/2014;2016;1710;3726
09/2014;1978;1644;3622
06/2014;1992;1627;3619
03/2014;1946;1665;3611
12/2013;1964;1677;3641
09/2013;1946;1654;3600
06/2013;1958;1626;3584
03/2013;1975;1648;3623
12/2012;1949;1661;3610
09/2012;1977;1691;3668
06/2012;1997;1673;3670
03/2012;2005;1711;3716

