﻿Parc de vehicles, per tipus
Bossòst
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250595
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;603;103;182;0;39;927
2021;607;112;193;0;41;953
2020;590;108;205;0;39;942
2019;596;102;208;0;38;944
2018;593;109;205;0;38;945
2017;591;107;179;0;38;915
2016;585;90;188;0;38;901
2015;578;87;187;1;39;892
2014;579;81;184;1;40;885
2013;580;85;180;2;36;883
2012;596;80;177;1;36;890
2011;606;80;175;1;35;897
2010;599;76;178;1;30;884
2009;603;73;170;1;28;875
2008;590;75;173;1;28;867
2007;602;71;175;2;31;881
2006;580;66;175;2;30;853
2005;555;56;166;2;24;803
2004;553;47;151;2;19;772
2003;526;43;140;2;17;728
2002;489;37;133;2;14;675
2001;463;33;122;2;11;631
2000;453;30;120;2;10;615
1999;437;26;112;2;10;587
1998;417;26;109;2;7;561
1997;407;26;107;2;6;548

