﻿Eleccions municipals. Dades generals
Bages
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:07&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;130396;86248;83995;1505;748;66,1;33,9
2015;129428;74831;72357;1648;826;57,8;42,2
2011;135752;77381;73227;2927;1227;57,0;43,0
2007;136644;78824;75425;2721;678;57,7;42,3
2003;132319;85768;83698;1544;526;64,8;35,2
1999;131568;80052;77579;1701;772;60,8;39,2
1995;125278;82276;79966;1481;829;65,7;34,3
1991;120447;75987;74382;1001;604;63,1;36,9
1987;115993;84342;82255;1116;971;72,7;27,3
1983;115425;83914;82106;558;1250;72,7;27,3
1979;113245;79558;78605;330;623;70,3;29,8

