﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250194
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2343;201;2544;201;918;246;753;2118;4662
Homes;1260;87;1347;123;570;114;195;1002;2346
Dones;1086;114;1200;78;351;132;558;1119;2316
Estrangera;525;114;639;15;6;96;501;618;1254
Homes;390;51;441;9;3;75;303;390;831
Dones;135;66;201;3;0;24;195;222;423
Total;2868;315;3183;216;924;342;1254;2736;5916
Homes;1647;138;1785;132;573;186;501;1392;3180
Dones;1224;177;1401;84;351;153;753;1341;2736

