﻿Localització de l'ocupació per professions (CCO-94)
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250334&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;24;7;31
Tècnics i professionals científics i intel·lectuals;10;13;23
Tècnics i professionals de suport;15;13;28
Empleats administratius;14;9;23
Treballadors de serveis i venedors de comerç;26;5;31
Treballadors qualificats en act. agràries i pesqueres;96;10;106
Artesans i treballadors qualificats de les indústries i la construcció;41;45;86
Operadors d'instal·lacions i maquinària, i muntadors;23;14;37
Treballadors no qualificats;25;5;30
Forces armades;0;0;0
Total;274;121;395

