﻿Nombre d'explotacions i superfície censada
Masquefa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081192
;2009
      Total explot.;24
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;23
 ha;585
 amb ramaderia;
 explot.;4
 ha;7
 sense ramaderia;
 explot.;19
 ha;577
 amb SAU;
 explot.;23
 ha;470
 amb altres terres;
 explot.;11
 ha;115

