﻿Població. Per lloc de naixement (CA i estranger) i edat
Torroella de Fluvià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171984
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;39;29;13;14;17;21;54;43;34;31;26;31;18;13;10;23;14;9;439
Barcelona;2;2;1;2;2;5;11;16;9;12;10;6;5;2;4;2;0;1;92
Girona;37;27;12;12;14;16;42;27;25;19;16;23;12;11;6;21;14;8;342
Lleida;0;0;0;0;1;0;1;0;0;0;0;2;1;0;0;0;0;0;5
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resta d'Espanya;0;2;2;0;0;1;1;6;9;7;6;4;4;3;0;1;0;0;46
Andalusia;0;1;0;0;0;0;0;0;4;2;4;3;3;1;0;1;0;0;19
Aragó;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Principat d'Astúries;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Castella i Lleó;0;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;5
Comunitat Valenciana;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;4
Galícia;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;5
Comunitat de Madrid;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;4;16;8;9;18;18;27;21;14;20;17;9;13;7;1;2;1;207
Total;41;35;31;22;26;40;73;76;64;52;52;52;31;29;17;25;16;10;692

