﻿Maquinària propietat exclusiva de l'explotació (I)
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:081705&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;30
 nombre tractors;45
 menys de 55 CV;
  explot.;6
 nombre tractors;6
 de 55 a 81 CV;
  explot.;12
 nombre tractors;13
 de 82 a 135 CV;
  explot.;19
 nombre tractors;21
 més de 135 CV;
  explot.;5
 nombre tractors;5
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;3
 nombre màquines;3
         Recol·lectores de cereals;
  explot.;8
 nombre màquines;8
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

