﻿Nombre d'explotacions i superfície censada
Tavertet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082802&lang=en
;1999;1989;1982
      Total explot.;19;31;37
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;18;31;37
 ha;2255;2474;2805
 amb ramaderia;;;
 explot.;16;14;21
 ha;2179;896;1738
 sense ramaderia;;;
 explot.;2;17;16
 ha;76;1579;1067
 amb SAU;;;
 explot.;17;19;30
 ha;759;591;314
 amb altres terres;;;
 explot.;16;23;29
 ha;1496;1883;2491

