﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Cristina d'Aro
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171812
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;286;4523;35043;15815;123
2021;2005;2001;290;4155;33238;14328;115
2020;2005;2001;292;4099;32706;14038;112
2019;2005;2001;640;4464;33587;6975;52
2018;2005;2001;603;4197;32748;6960;54
2017;2005;2001;261;3312;26492;12690;102
2016;2005;2001;595;3563;26905;5988;45
2015;2005;2001;439;1394;9557;3175;22
2014;2005;2001;407;1152;9219;2830;23
2013;2005;2001;407;1142;9139;2806;22
2012;2005;2001;407;1164;9311;2860;23
2011;2005;2001;404;1162;9296;2876;23
2010;2005;2001;403;1203;9623;2985;24
2009;2005;2001;376;1430;11443;3803;30
2008;2005;2001;372;1398;9603;3758;26
2007;2005;2001;356;1693;12915;4756;36
2006;2005;1995;391;1666;13327;4261;34

