﻿Migracions. Totals segons diferents fonts
Vallirana. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082956
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;895;885
 emigracions;643;637
 saldo migratori;252;248
 amb la resta d'Espanya;;
 immigracions;66;68
 emigracions;118;118
 saldo migratori;-52;-50
       Migracions externes;;
 immigracions;96;132
 emigracions;67;141
 saldo migratori;29;-9
          saldo migratori total;229;189

