﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masquefa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081192&lang=en
;2009;1999
      Total;;
 explot.;24;30
 jornades;12214;25748
 UTA;50;111
     Mà d'obra familiar;;
 total;;
  explot.;18;24
 nombre persones;40;56
  jornades;2720;3734
  UTA;11;15
 titular;;
 nombre persones;18;24
  jornades;1868;2733
  UTA;7;10
 altres familiars;;
  explot.;17;18
 nombre persones;22;32
  jornades;852;1001
  UTA;4;4
       Mà d'obra assalariada;;
 total;;
  explot.;11;16
  jornades;9025;21710
  UTA;37;95
 fixa;;
  explot.;10;9
 nombre persones;32;89
  jornades;6886;18950
  UTA;28;83
 eventual;;
  explot.;5;12
  jornades;2139;2760
  UTA;9;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;6
 jornades;470;305
 UTA;2;1

